2020-09-20 18:00:22, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:22, Info                  CBS    Session: 30838698_863893282 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:22, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:22, Info                  CBS    Session: 30838698_864049278 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:22, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:22, Info                  CBS    Session: 30838698_864049279 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:22, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:22, Info                  CBS    Session: 30838698_864049280 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:22, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:22, Info                  CBS    Session: 30838698_864049281 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:22, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:22, Info                  CBS    Session: 30838698_864049282 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:22, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:22, Info                  CBS    Session: 30838698_864205278 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:22, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:22, Info                  CBS    Session: 30838698_864361279 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:22, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:22, Info                  CBS    Session: 30838698_864361280 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:22, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:22, Info                  CBS    Session: 30838698_864361281 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:22, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:22, Info                  CBS    Session: 30838698_864361282 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:22, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:22, Info                  CBS    Session: 30838698_864361283 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:22, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:22, Info                  CBS    Session: 30838698_864517279 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:22, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:22, Info                  CBS    Session: 30838698_864517280 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:22, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:22, Info                  CBS    Session: 30838698_864517281 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:22, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:22, Info                  CBS    Session: 30838698_864517282 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:22, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:22, Info                  CBS    Session: 30838698_864517283 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:22, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:22, Info                  CBS    Session: 30838698_864673279 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:22, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:22, Info                  CBS    Session: 30838698_864673280 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:22, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:22, Info                  CBS    Session: 30838698_864829279 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:22, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:22, Info                  CBS    Session: 30838698_864985280 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:22, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:22, Info                  CBS    Session: 30838698_865141280 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:22, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:22, Info                  CBS    Session: 30838698_865141281 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:22, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:22, Info                  CBS    Session: 30838698_865141282 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:22, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:22, Info                  CBS    Session: 30838698_865141283 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:22, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:22, Info                  CBS    Session: 30838698_865297280 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:22, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:22, Info                  CBS    Session: 30838698_865297281 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:22, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:22, Info                  CBS    Session: 30838698_865297282 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:22, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:22, Info                  CBS    Session: 30838698_865297283 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:22, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:22, Info                  CBS    Session: 30838698_865297284 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:22, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:22, Info                  CBS    Session: 30838698_865453280 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:22, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:22, Info                  CBS    Session: 30838698_865453281 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:22, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:22, Info                  CBS    Session: 30838698_865453282 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:22, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:22, Info                  CBS    Session: 30838698_865453283 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:22, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:22, Info                  CBS    Session: 30838698_865453284 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:22, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:22, Info                  CBS    Session: 30838698_865609281 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:22, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:22, Info                  CBS    Session: 30838698_865609282 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:22, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:22, Info                  CBS    Session: 30838698_865609283 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:22, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:22, Info                  CBS    Session: 30838698_865609284 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:22, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:22, Info                  CBS    Session: 30838698_865609285 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:22, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:22, Info                  CBS    Session: 30838698_865765281 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:22, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:22, Info                  CBS    Session: 30838698_865765282 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:22, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:22, Info                  CBS    Session: 30838698_865765283 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:22, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:22, Info                  CBS    Session: 30838698_865765284 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:22, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:22, Info                  CBS    Session: 30838698_865765285 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:22, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:22, Info                  CBS    Session: 30838698_865921281 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:22, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:22, Info                  CBS    Session: 30838698_865921282 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:22, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:22, Info                  CBS    Session: 30838698_865921283 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:22, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:22, Info                  CBS    Session: 30838698_865921284 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:22, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:22, Info                  CBS    Session: 30838698_865921285 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:22, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:22, Info                  CBS    Session: 30838698_866077282 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:22, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:22, Info                  CBS    Session: 30838698_866077283 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:22, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:22, Info                  CBS    Session: 30838698_868417286 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:22, Info                  CBS    Read out cached package applicability for package: Package_for_KB2968294~31bf3856ad364e35~amd64~~6.1.1.1, ApplicableState: 80, CurrentState:0
2020-09-20 18:00:23, Info                  CBS    Session: 30838698_870913290 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:24, Info                  CBS    Session: 30838698_886973473 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:24, Info                  CBS    Read out cached package applicability for package: Package_for_KB3124275~31bf3856ad364e35~amd64~~10.2.1.0, ApplicableState: 112, CurrentState:112
2020-09-20 18:00:24, Info                  CBS    Session: 30838698_887753475 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:24, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:24, Info                  CBS    Session: 30838698_887909475 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:24, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:24, Info                  CBS    Session: 30838698_888377476 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:25, Info                  CBS    Session: 30838698_889001477 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:25, Info                  CBS    Session: 30838698_889157477 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:25, Info                  CBS    Session: 30838698_889157478 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:25, Info                  CBS    Session: 30838698_889781478 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:25, Info                  CBS    Session: 30838698_889781479 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:25, Info                  CBS    Session: 30838698_890093479 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:25, Info                  CBS    Session: 30838698_890093480 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:25, Info                  CBS    Session: 30838698_891653482 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:25, Info                  CBS    Session: 30838698_891809482 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:25, Info                  CBS    Session: 30838698_892121483 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:25, Info                  CBS    Session: 30838698_892277483 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:25, Info                  CBS    Session: 30838698_892277484 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:25, Info                  CBS    Session: 30838698_893057484 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:25, Info                  CBS    Session: 30838698_893213484 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:25, Info                  CBS    Session: 30838698_893369485 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:25, Info                  CBS    Session: 30838698_893525485 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:25, Info                  CBS    Session: 30838698_893525486 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:25, Info                  CBS    Session: 30838698_893681485 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:25, Info                  CBS    Session: 30838698_896021489 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:25, Info                  CBS    Session: 30838698_896177490 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:25, Info                  CBS    Session: 30838698_896333490 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:25, Info                  CBS    Session: 30838698_896645490 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:25, Info                  CBS    Session: 30838698_896801491 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:25, Info                  CBS    Session: 30838698_897425492 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:25, Info                  CBS    Session: 30838698_898049493 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:25, Info                  CBS    Session: 30838698_898517494 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:26, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:26, Info                  CBS    Session: 30838698_899609496 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:26, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:26, Info                  CBS    Session: 30838698_901637499 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:26, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:26, Info                  CBS    Session: 30838698_901949500 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:26, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:26, Info                  CBS    Session: 30838698_902105500 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:26, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:26, Info                  CBS    Session: 30838698_902261500 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:26, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:26, Info                  CBS    Session: 30838698_902261501 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:26, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:26, Info                  CBS    Session: 30838698_902417501 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:26, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:26, Info                  CBS    Session: 30838698_902573501 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:26, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:26, Info                  CBS    Session: 30838698_902729501 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:26, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:26, Info                  CBS    Session: 30838698_903197502 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:26, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:26, Info                  CBS    Session: 30838698_903665503 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:26, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:26, Info                  CBS    Session: 30838698_903977503 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:26, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:26, Info                  CBS    Session: 30838698_903977504 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:26, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:26, Info                  CBS    Session: 30838698_904445504 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:26, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:26, Info                  CBS    Session: 30838698_905069505 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:26, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:26, Info                  CBS    Session: 30838698_905225506 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:26, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:26, Info                  CBS    Session: 30838698_906785508 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:26, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:26, Info                  CBS    Session: 30838698_907097509 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:26, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:26, Info                  CBS    Session: 30838698_907409509 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:26, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:26, Info                  CBS    Session: 30838698_907721510 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:26, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:26, Info                  CBS    Session: 30838698_908189511 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:26, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:27, Info                  CBS    Session: 30838698_908969512 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:27, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:27, Info                  CBS    Session: 30838698_909281513 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:27, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:27, Info                  CBS    Session: 30838698_911621517 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:27, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:27, Info                  CBS    Session: 30838698_912089518 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:27, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:27, Info                  CBS    Session: 30838698_912557518 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:27, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:27, Info                  CBS    Session: 30838698_913025519 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:27, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:27, Info                  CBS    Session: 30838698_913805521 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:27, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:27, Info                  CBS    Session: 30838698_914273521 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:27, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:27, Info                  CBS    Session: 30838698_915053523 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:27, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:27, Info                  CBS    Session: 30838698_915365523 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:27, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:27, Info                  CBS    Session: 30838698_915677524 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:27, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:27, Info                  CBS    Session: 30838698_915989524 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:27, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:27, Info                  CBS    Session: 30838698_915989525 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:27, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:27, Info                  CBS    Session: 30838698_915989526 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:27, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:27, Info                  CBS    Session: 30838698_915989527 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:27, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
