2016-11-14 12:07:49, Info                  DISM   DISM OS Provider: PID=7848 TID=8836 Defaulting SystemPath to C:\ - CDISMOSServiceManager::Final_OnConnect
2016-11-14 12:07:49, Info                  DISM   DISM OS Provider: PID=7848 TID=8836 Defaulting Windows folder to C:\Windows - CDISMOSServiceManager::Final_OnConnect
2016-11-14 12:07:49, Info                  DISM   DISM OS Provider: PID=7848 TID=8836 Host OS verion is 10.0 - CDISMOSServiceManager::SetDllSearchPath
2016-11-14 12:07:49, Warning               DISM   DISM OS Provider: PID=7848 TID=8836 Unable to set the DLL search path to the servicing stack folder. C:\Windows may not point to a valid Windows folder. - CDISMOSServiceManager::Final_OnConnect
2016-11-14 12:07:49, Info                  DISM   DISM Provider Store: PID=7848 TID=8836 Attempting to initialize the logger from the Image Session. - CDISMProviderStore::Final_OnConnect
2016-11-14 12:07:49, Info                  DISM   DISM Provider Store: PID=7848 TID=8836 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2016-11-14 12:07:49, Info                  DISM   DISM Provider Store: PID=7848 TID=8836 Loading Provider from location C:\Users\RA786~1.DEL\AppData\Local\Temp\6CDD46D5-23E7-498E-ADA2-A8D9F5A3E73B\LogProvider.dll - CDISMProviderStore::Internal_GetProvider
2016-11-14 12:07:49, Info                  DISM   DISM Provider Store: PID=7848 TID=8836 Connecting to the provider located at C:\Users\RA786~1.DEL\AppData\Local\Temp\6CDD46D5-23E7-498E-ADA2-A8D9F5A3E73B\LogProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2016-11-14 12:07:49, Info                  DISM   DISM Provider Store: PID=7848 TID=8836 Found and Initialized the DISM Logger. - CDISMProviderStore::Internal_InitializeLogger
2016-11-14 12:07:49, Info                  DISM   DISM Provider Store: PID=7848 TID=8836 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2016-11-14 12:07:49, Info                  DISM   DISM Provider Store: PID=7848 TID=8836 Loading Provider from location C:\Users\RA786~1.DEL\AppData\Local\Temp\6CDD46D5-23E7-498E-ADA2-A8D9F5A3E73B\PEProvider.dll - CDISMProviderStore::Internal_GetProvider
2016-11-14 12:07:49, Warning               DISM   DISM Provider Store: PID=7848 TID=8836 Failed to Load the provider: C:\Users\RA786~1.DEL\AppData\Local\Temp\6CDD46D5-23E7-498E-ADA2-A8D9F5A3E73B\PEProvider.dll. - CDISMProviderStore::Internal_GetProvider(hr:0x8007007e)
2016-11-14 12:07:49, Info                  DISM   DISM Provider Store: PID=7848 TID=8836 Failed to get and initialize the PE Provider.  Continuing by assuming that it is not a WinPE image. - CDISMProviderStore::Final_OnConnect
2016-11-14 12:07:49, Info                  DISM   DISM Provider Store: PID=7848 TID=8836 Finished initializing the Provider Map. - CDISMProviderStore::Final_OnConnect
2016-11-14 12:07:49, Info                  DISM   DISM Provider Store: PID=7848 TID=8836 Getting Provider DISMLogger - CDISMProviderStore::GetProvider
2016-11-14 12:07:49, Info                  DISM   DISM Provider Store: PID=7848 TID=8836 Provider has previously been initialized.  Returning the existing instance. - CDISMProviderStore::Internal_GetProvider
2016-11-14 12:07:49, Info                  DISM   DISM Manager: PID=8276 TID=5016 Image session successfully loaded from the temporary location: C:\Users\RA786~1.DEL\AppData\Local\Temp\6CDD46D5-23E7-498E-ADA2-A8D9F5A3E73B - CDISMManager::CreateImageSession
2016-11-14 12:07:49, Info                  DISM   DISM Provider Store: PID=7848 TID=8836 Getting Provider OSServices - CDISMProviderStore::GetProvider
2016-11-14 12:07:49, Info                  DISM   DISM Provider Store: PID=7848 TID=8836 Provider has previously been initialized.  Returning the existing instance. - CDISMProviderStore::Internal_GetProvider
2016-11-14 12:07:49, Info                  DISM   API: PID=8276 TID=5016 Target image information: OS Version=10.0.10586.570, Image architecture=amd64 - CDismCore::LogImageSessionDetails
2016-11-14 12:07:49, Info                  DISM   API: PID=8276 TID=4404 Leave DismOpenSessionInternal - DismOpenSessionInternal
2016-11-14 12:07:49, Info                  DISM   API: PID=8276 TID=4404 Session id is: 2 - DismOpenSessionInternal
2016-11-14 12:07:49, Info                  DISM   API: PID=8276 TID=4404 DismInitialize: 2 - DismInitializeInternal
2016-11-14 12:07:49, Info                  DISM   API: PID=8276 TID=4404 Enter DismOpenSessionInternal - DismOpenSessionInternal
2016-11-14 12:07:49, Info                  DISM   API: PID=8276 TID=4404 Input parameters: ImagePath: DISM_{53BFAE52-B167-4E2F-A258-0A37B57FF845}, WindowsDirectory: (null), SystemDrive: (null) - DismOpenSessionInternal
2016-11-14 12:07:49, Info                  DISM   API: PID=8276 TID=4404 Returning existing DismSession=2 for path DRIVE_C. RefCount=2 - CSessionTable::CreateSession
2016-11-14 12:07:49, Info                  DISM   API: PID=8276 TID=4404 Successfully enqueued command object - CCommandThread::EnqueueCommandObject
2016-11-14 12:07:49, Info                  DISM   API: PID=8276 TID=5016 ExecuteLoop: CommandQueue signaled - CCommandThread::ExecuteLoop
2016-11-14 12:07:49, Info                  DISM   API: PID=8276 TID=5016 Successfully dequeued command object - CCommandThread::DequeueCommandObject
2016-11-14 12:07:49, Info                  DISM   DISM Provider Store: PID=8276 TID=5016 Getting the collection of providers from a local provider store type. - CDISMProviderStore::GetProviderCollection
[8276] [0x8007007b] FIOReadFileIntoBuffer:(1250): The filename, directory name, or volume label syntax is incorrect.
[8276] [0xc142011c] UnmarshallImageHandleFromDirectory:(793)
[8276] [0xc142011c] WIMGetMountedImageHandle:(3046)
2016-11-14 12:07:49, Info                  DISM   DISM WIM Provider: PID=8276 TID=5016 [C:\] is not a WIM mount point. - CWimMountedImageInfo::Initialize
2016-11-14 12:07:49, Info                  DISM   DISM VHD Provider: PID=8276 TID=5016 [C:\] is not recognized by the DISM VHD provider. - CVhdImage::Initialize
2016-11-14 12:07:49, Info                  DISM   DISM Provider Store: PID=8276 TID=5016 Getting Provider VHDManager - CDISMProviderStore::GetProvider
2016-11-14 12:07:49, Info                  DISM   DISM Provider Store: PID=8276 TID=5016 Provider has previously been initialized.  Returning the existing instance. - CDISMProviderStore::Internal_GetProvider
2016-11-14 12:07:49, Info                  DISM   DISM VHD Provider: PID=8276 TID=5016 [C:\] is not recognized by the DISM VHD provider. - CVhdImage::Initialize
2016-11-14 12:07:49, Info                  DISM   DISM Imaging Provider: PID=8276 TID=5016 The provider VHDManager does not support CreateDismImage on C:\ - CGenericImagingManager::CreateDismImage
2016-11-14 12:07:49, Info                  DISM   DISM Provider Store: PID=8276 TID=5016 Getting Provider WimManager - CDISMProviderStore::GetProvider
2016-11-14 12:07:49, Info                  DISM   DISM Provider Store: PID=8276 TID=5016 Provider has previously been initialized.  Returning the existing instance. - CDISMProviderStore::Internal_GetProvider
[8276] [0x8007007b] FIOReadFileIntoBuffer:(1250): The filename, directory name, or volume label syntax is incorrect.
[8276] [0xc142011c] UnmarshallImageHandleFromDirectory:(793)
[8276] [0xc142011c] WIMGetMountedImageHandle:(3046)
2016-11-14 12:07:49, Info                  DISM   DISM WIM Provider: PID=8276 TID=5016 [C:\] is not a WIM mount point. - CWimMountedImageInfo::Initialize
2016-11-14 12:07:49, Info                  DISM   DISM Imaging Provider: PID=8276 TID=5016 The provider WimManager does not support CreateDismImage on C:\ - CGenericImagingManager::CreateDismImage
2016-11-14 12:07:49, Info                  DISM   DISM Imaging Provider: PID=8276 TID=5016 No imaging provider supported CreateDismImage for this path - CGenericImagingManager::CreateDismImage
2016-11-14 12:07:49, Info                  DISM   DISM Provider Store: PID=7848 TID=8836 Getting Provider OSServices - CDISMProviderStore::GetProvider
2016-11-14 12:07:49, Info                  DISM   DISM Provider Store: PID=7848 TID=8836 Provider has previously been initialized.  Returning the existing instance. - CDISMProviderStore::Internal_GetProvider
2016-11-14 12:07:49, Info                  DISM   API: PID=8276 TID=5016 Target image information: OS Version=10.0.10586.570, Image architecture=amd64 - CDismCore::LogImageSessionDetails
2016-11-14 12:07:49, Info                  DISM   API: PID=8276 TID=4404 Leave DismOpenSessionInternal - DismOpenSessionInternal
2016-11-14 12:07:49, Info                  DISM   API: PID=8276 TID=4404 Session id is: 2 - DismOpenSessionInternal
2016-11-14 12:07:51, Info                  DISM   API: PID=8276 TID=4404 Enter DismGetUsedSpaceInternal - DismGetUsedSpaceInternal
2016-11-14 12:07:51, Info                  DISM   API: PID=8276 TID=4404 Input parameters: Session: 2, Type: 2,  - DismGetUsedSpaceInternal
2016-11-14 12:07:51, Info                  DISM   API: PID=8276 TID=4404 Successfully enqueued command object - CCommandThread::EnqueueCommandObject
2016-11-14 12:07:51, Info                  DISM   API: PID=8276 TID=5016 ExecuteLoop: CommandQueue signaled - CCommandThread::ExecuteLoop
2016-11-14 12:07:51, Info                  DISM   API: PID=8276 TID=5016 Successfully dequeued command object - CCommandThread::DequeueCommandObject
2016-11-14 12:07:51, Info                  DISM   DISM Provider Store: PID=7848 TID=8836 Getting Provider DISM Package Manager - CDISMProviderStore::GetProvider
2016-11-14 12:07:51, Info                  DISM   DISM Provider Store: PID=7848 TID=8836 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2016-11-14 12:07:51, Info                  DISM   DISM Provider Store: PID=7848 TID=8836 Loading Provider from location C:\Users\RA786~1.DEL\AppData\Local\Temp\6CDD46D5-23E7-498E-ADA2-A8D9F5A3E73B\CbsProvider.dll - CDISMProviderStore::Internal_GetProvider
2016-11-14 12:07:51, Info                  DISM   DISM Provider Store: PID=7848 TID=8836 Connecting to the provider located at C:\Users\RA786~1.DEL\AppData\Local\Temp\6CDD46D5-23E7-498E-ADA2-A8D9F5A3E73B\CbsProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2016-11-14 12:07:51, Info                  DISM   DISM Provider Store: PID=7848 TID=8836 Encountered a servicing provider, performing additional servicing initializations. - CDISMProviderStore::Internal_LoadProvider
2016-11-14 12:07:52, Info                  DISM   DISM Package Manager: PID=7848 TID=8836 Finished initializing the CbsConUI Handler. - CCbsConUIHandler::Initialize
2016-11-14 12:07:52, Info                  DISM   DISM Package Manager: PID=7848 TID=8836 CBS is being initialized for online use. More information about CBS actions can be located at: %windir%\logs\cbs\cbs.log - CDISMPackageManager::Initialize
2016-11-14 12:07:52, Info                  DISM   DISM Package Manager: PID=7848 TID=8836 Loaded servicing stack for online use only. - CDISMPackageManager::RefreshInstanceAndLock
2016-11-14 12:07:54, Info                  DISM   DISM Package Manager: PID=7848 TID=8836 Package Microsoft-Windows-Client-LanguagePack-Package~31bf3856ad364e35~amd64~en-US~10.0.10586.0 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2016-11-14 12:07:54, Info                  DISM   DISM Package Manager: PID=7848 TID=8836 Package Microsoft-Windows-DiagTrack-Internal-Package~31bf3856ad364e35~amd64~~10.0.10586.0 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2016-11-14 12:07:54, Info                  DISM   DISM Package Manager: PID=7848 TID=8836 Package Microsoft-Windows-EducationEdition~31bf3856ad364e35~amd64~~10.0.10586.0 with CBS state 4(CbsInstallStateStaged) being mapped to dism state 3(DISM_INSTALL_STATE_STAGED) - CDISMPackage::LogInstallStateMapping
2016-11-14 12:07:54, Info                  DISM   DISM Package Manager: PID=7848 TID=8836 Package Microsoft-Windows-EnterpriseEdition~31bf3856ad364e35~amd64~~10.0.10586.0 with CBS state 4(CbsInstallStateStaged) being mapped to dism state 3(DISM_INSTALL_STATE_STAGED) - CDISMPackage::LogInstallStateMapping
2016-11-14 12:07:54, Info                  DISM   DISM Package Manager: PID=7848 TID=8836 Package Microsoft-Windows-Foundation-Package~31bf3856ad364e35~amd64~~10.0.10586.0 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2016-11-14 12:07:54, Info                  DISM   DISM Package Manager: PID=7848 TID=8836 Package Microsoft-Windows-InsiderHub-Package~31bf3856ad364e35~amd64~~10.0.10586.0 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2016-11-14 12:07:54, Info                  DISM   DISM Package Manager: PID=7848 TID=8836 Package Microsoft-Windows-LanguageFeatures-Basic-en-us-Package~31bf3856ad364e35~amd64~~10.0.10586.0 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2016-11-14 12:07:54, Info                  DISM   DISM Package Manager: PID=7848 TID=8836 Package Microsoft-Windows-LanguageFeatures-Handwriting-en-us-Package~31bf3856ad364e35~amd64~~10.0.10586.0 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2016-11-14 12:07:54, Info                  DISM   DISM Package Manager: PID=7848 TID=8836 Package Microsoft-Windows-LanguageFeatures-OCR-en-us-Package~31bf3856ad364e35~amd64~~10.0.10586.0 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2016-11-14 12:07:54, Info                  DISM   DISM Package Manager: PID=7848 TID=8836 Package Microsoft-Windows-LanguageFeatures-Speech-en-us-Package~31bf3856ad364e35~amd64~~10.0.10586.0 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2016-11-14 12:07:54, Info                  DISM   DISM Package Manager: PID=7848 TID=8836 Package Microsoft-Windows-LanguageFeatures-TextToSpeech-en-us-Package~31bf3856ad364e35~amd64~~10.0.10586.0 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2016-11-14 12:07:54, Info                  DISM   DISM Package Manager: PID=7848 TID=8836 Package Microsoft-Windows-NetFx3-OnDemand-Package~31bf3856ad364e35~amd64~~10.0.10586.0 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2016-11-14 12:07:54, Info                  DISM   DISM Package Manager: PID=7848 TID=8836 Package Microsoft-Windows-Prerelease-Client-Package~31bf3856ad364e35~amd64~en-US~10.0.10586.0 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2016-11-14 12:07:54, Info                  DISM   DISM Package Manager: PID=7848 TID=8836 Package Microsoft-Windows-Prerelease-Client-Package~31bf3856ad364e35~amd64~~10.0.10586.0 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2016-11-14 12:07:54, Info                  DISM   DISM Package Manager: PID=7848 TID=8836 Package Microsoft-Windows-ProfessionalEdition~31bf3856ad364e35~amd64~~10.0.10586.0 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2016-11-14 12:07:54, Info                  DISM   DISM Package Manager: PID=7848 TID=8836 Package Package_for_KB3139907~31bf3856ad364e35~amd64~~10.0.1.1 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2016-11-14 12:07:54, Info                  DISM   DISM Package Manager: PID=7848 TID=8836 Package Package_for_KB3140768~31bf3856ad364e35~amd64~~10.0.1.3 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2016-11-14 12:07:54, Info                  DISM   DISM Package Manager: PID=7848 TID=8836 Package Package_for_KB3142588~31bf3856ad364e35~amd64~~10.0.1.1 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2016-11-14 12:07:54, Info                  DISM   DISM Package Manager: PID=7848 TID=8836 Package Package_for_KB3149135~31bf3856ad364e35~amd64~~10.0.1.1 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2016-11-14 12:07:54, Info                  DISM   DISM Package Manager: PID=7848 TID=8836 Package Package_for_KB3150513~31bf3856ad364e35~amd64~~10.0.1.3 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2016-11-14 12:07:54, Info                  DISM   DISM Package Manager: PID=7848 TID=8836 Package Package_for_KB3161102~31bf3856ad364e35~amd64~~10.0.1.5 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2016-11-14 12:07:54, Info                  DISM   DISM Package Manager: PID=7848 TID=8836 Package Package_for_KB3172729~31bf3856ad364e35~amd64~~10.0.1.1 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2016-11-14 12:07:54, Info                  DISM   DISM Package Manager: PID=7848 TID=8836 Package Package_for_KB3173428~31bf3856ad364e35~amd64~~10.0.1.0 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2016-11-14 12:07:54, Info                  DISM   DISM Package Manager: PID=7848 TID=8836 Package Package_for_KB3181403~31bf3856ad364e35~amd64~~10.0.1.0 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2016-11-14 12:07:54, Info                  DISM   DISM Package Manager: PID=7848 TID=8836 Package Package_for_KB3202790~31bf3856ad364e35~amd64~~10.0.1.0 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2016-11-14 12:07:54, Info                  DISM   DISM Package Manager: PID=7848 TID=8836 Package Package_for_RollupFix~31bf3856ad364e35~amd64~~10586.589.1.5 with CBS state 7(CbsInstallStateInstalled) being mapped to dism state 5(DISM_INSTALL_STATE_INSTALLED) - CDISMPackage::LogInstallStateMapping
2016-11-14 12:07:54, Info                  DISM   DISM Package Manager: PID=7848 TID=8836 Service Pack Cleanup: No Service Pack to scavenge  - CDISMPackageManager::SPScavengeable
2016-11-14 12:07:54, Info                  DISM   API: PID=8276 TID=5016 Superseded Service Packs 0  - CGetUsedSpaceCommandObject::InternalExecute
2016-11-14 12:07:54, Info                  DISM   API: PID=8276 TID=4404 Exit DismGetUsedSpaceInternal - DismGetUsedSpaceInternal
2016-11-14 12:13:15, Info                  DISM   API: PID=8276 TID=4404 Enter DismGetUsedSpaceInternal - DismGetUsedSpaceInternal
2016-11-14 12:13:15, Info                  DISM   API: PID=8276 TID=4404 Input parameters: Session: 2, Type: 1,  - DismGetUsedSpaceInternal
2016-11-14 12:13:15, Info                  DISM   API: PID=8276 TID=4404 Successfully enqueued command object - CCommandThread::EnqueueCommandObject
2016-11-14 12:13:15, Info                  DISM   API: PID=8276 TID=5016 ExecuteLoop: CommandQueue signaled - CCommandThread::ExecuteLoop
2016-11-14 12:13:15, Info                  DISM   API: PID=8276 TID=5016 Successfully dequeued command object - CCommandThread::DequeueCommandObject
2016-11-14 12:13:15, Info                  DISM   DISM Provider Store: PID=7848 TID=8836 Getting Provider DISM Package Manager - CDISMProviderStore::GetProvider
2016-11-14 12:13:15, Info                  DISM   DISM Provider Store: PID=7848 TID=8836 Provider has previously been initialized.  Returning the existing instance. - CDISMProviderStore::Internal_GetProvider
2016-11-14 12:13:50, Error                 DISM   DISM Package Manager: PID=7848 TID=8836 get_CleanupSize: Failed to create the CBS Package enumeration. - CDISMPackageManager::get_CleanupSize(hr:0x80070057)
2016-11-14 12:13:50, Error                 DISM   API: PID=8276 TID=5016 Get cleanupSize failed 80070057. - CGetUsedSpaceCommandObject::InternalExecute(hr:0x80070057)
2016-11-14 12:13:50, Error                 DISM   API: PID=8276 TID=5016 InternalExecute failed - CBaseCommandObject::Execute(hr:0x80070057)
2016-11-14 12:13:50, Error                 DISM   API: PID=8276 TID=4404 CCleanupSessionCommandObject internal execution failed - DismGetUsedSpaceInternal(hr:0x80070057)
2016-11-14 12:13:50, Info                  DISM   API: PID=8276 TID=4404 Exit DismGetUsedSpaceInternal - DismGetUsedSpaceInternal
2016-11-14 12:13:58, Info                  DISM   API: PID=8276 TID=4404 Enter DismCloseSessionInternal - DismCloseSessionInternal
2016-11-14 12:13:58, Info                  DISM   API: PID=8276 TID=4404 Input parameters: Session: 2 - DismCloseSessionInternal
2016-11-14 12:13:58, Info                  DISM   API: PID=8276 TID=4404 GetReferenceCount hr: 0x0 - CSessionTable::RemoveSession
2016-11-14 12:13:58, Info                  DISM   API: PID=8276 TID=4404 Refcount for DismSession= 2s 1 - CSessionTable::RemoveSession
2016-11-14 12:13:58, Info                  DISM   API: PID=8276 TID=4404 Leave DismCloseSessionInternal - DismCloseSessionInternal
2016-11-14 12:13:58, Info                  DISM   API: PID=8276 TID=4404 DismShutdown: 1 - DismShutdownInternal
2016-11-14 12:13:58, Info                  DISM   API: PID=8276 TID=4404 Enter DismCloseSessionInternal - DismCloseSessionInternal
2016-11-14 12:13:58, Info                  DISM   API: PID=8276 TID=4404 Input parameters: Session: 2 - DismCloseSessionInternal
2016-11-14 12:13:58, Info                  DISM   API: PID=8276 TID=4404 GetReferenceCount hr: 0x0 - CSessionTable::RemoveSession
2016-11-14 12:13:58, Info                  DISM   API: PID=8276 TID=4404 Refcount for DismSession= 2s 0 - CSessionTable::RemoveSession
2016-11-14 12:13:58, Info                  DISM   API: PID=8276 TID=4404 Successfully enqueued command object - CCommandThread::EnqueueCommandObject
2016-11-14 12:13:58, Info                  DISM   API: PID=8276 TID=5016 ExecuteLoop: CommandQueue signaled - CCommandThread::ExecuteLoop
2016-11-14 12:13:58, Info                  DISM   API: PID=8276 TID=5016 Successfully dequeued command object - CCommandThread::DequeueCommandObject
2016-11-14 12:13:58, Info                  DISM   API: PID=8276 TID=5016 ExecuteLoop: Cancel signaled - CCommandThread::ExecuteLoop
2016-11-14 12:13:58, Info                  DISM   API: PID=8276 TID=5016 Leave CCommandThread::ExecuteLoop - CCommandThread::ExecuteLoop
2016-11-14 12:13:58, Info                  DISM   DISM Provider Store: PID=7848 TID=8836 Found the OSServices.  Waiting to finalize it until all other providers are unloaded. - CDISMProviderStore::Final_OnDisconnect
2016-11-14 12:13:58, Info                  DISM   DISM Provider Store: PID=7848 TID=8836 Found the OSServices.  Waiting to finalize it until all other providers are unloaded. - CDISMProviderStore::Final_OnDisconnect
2016-11-14 12:13:58, Info                  DISM   DISM Provider Store: PID=7848 TID=8836 Found the PE Provider.  Waiting to finalize it until all other providers are unloaded. - CDISMProviderStore::Final_OnDisconnect
2016-11-14 12:13:58, Info                  DISM   DISM Provider Store: PID=7848 TID=8836 Finalizing the servicing provider(DISM Package Manager) - CDISMProviderStore::Internal_DisconnectProvider
2016-11-14 12:13:58, Info                  DISM   DISM Package Manager: PID=7848 TID=8836 Finalizing CBS core. - CDISMPackageManager::Finalize
2016-11-14 12:13:58, Info                  DISM   DISM Provider Store: PID=7848 TID=8836 Disconnecting Provider: DISM Package Manager - CDISMProviderStore::Internal_DisconnectProvider
2016-11-14 12:13:58, Info                  DISM   DISM Provider Store: PID=7848 TID=8836 Releasing the local reference to OSServices. - CDISMProviderStore::Internal_DisconnectProvider
2016-11-14 12:13:58, Info                  DISM   DISM Provider Store: PID=7848 TID=8836 Disconnecting Provider: OSServices - CDISMProviderStore::Internal_DisconnectProvider
2016-11-14 12:13:58, Info                  DISM   DISM Provider Store: PID=7848 TID=8836 Releasing the local reference to DISMLogger.  Stop logging. - CDISMProviderStore::Internal_DisconnectProvider
2016-11-14 12:13:58, Info                  DISM   DISM Manager: PID=8276 TID=5016 Closing session event handle 0x51c - CDISMManager::CloseImageSession
2016-11-14 12:13:58, Info                  DISM   DISM Provider Store: PID=8276 TID=5016 Found the OSServices.  Waiting to finalize it until all other providers are unloaded. - CDISMProviderStore::Final_OnDisconnect
2016-11-14 12:13:58, Info                  DISM   DISM Provider Store: PID=8276 TID=5016 Disconnecting Provider: FolderManager - CDISMProviderStore::Internal_DisconnectProvider
2016-11-14 12:13:58, Info                  DISM   DISM Provider Store: PID=8276 TID=5016 Disconnecting Provider: WimManager - CDISMProviderStore::Internal_DisconnectProvider
2016-11-14 12:13:58, Info                  DISM   DISM Provider Store: PID=8276 TID=5016 Disconnecting Provider: VHDManager - CDISMProviderStore::Internal_DisconnectProvider
2016-11-14 12:13:58, Info                  DISM   DISM Provider Store: PID=8276 TID=5016 Disconnecting Provider: GenericImagingManager - CDISMProviderStore::Internal_DisconnectProvider
2016-11-14 12:13:58, Info                  DISM   DISM Provider Store: PID=8276 TID=5016 Disconnecting Provider: Compatibility Manager - CDISMProviderStore::Internal_DisconnectProvider
2016-11-14 12:13:58, Info                  DISM   DISM Provider Store: PID=8276 TID=5016 Disconnecting Provider: FfuManager - CDISMProviderStore::Internal_DisconnectProvider
2016-11-14 12:13:58, Info                  DISM   DISM Provider Store: PID=8276 TID=5016 Releasing the local reference to DISMLogger.  Stop logging. - CDISMProviderStore::Internal_DisconnectProvider
2016-11-14 12:13:58, Info                  DISM   API: PID=8276 TID=5016 Leave CCommandThread::CommandThreadProcedureStub - CCommandThread::CommandThreadProcedureStub
2016-11-14 12:13:58, Info                  DISM   API: PID=8276 TID=4404 Leave DismCloseSessionInternal - DismCloseSessionInternal
2016-11-14 12:13:58, Info                  DISM   API: PID=8276 TID=4404 Enter DismShutdownInternal - DismShutdownInternal
2016-11-14 12:13:58, Info                  DISM   API: PID=8276 TID=4404 GetReferenceCount hr: 0x0 - CSessionTable::RemoveSession
2016-11-14 12:13:58, Info                  DISM   API: PID=8276 TID=4404 Refcount for DismSession= 1s 0 - CSessionTable::RemoveSession
2016-11-14 12:13:58, Info                  DISM   API: PID=8276 TID=4404 Successfully enqueued command object - CCommandThread::EnqueueCommandObject
2016-11-14 12:13:58, Info                  DISM   API: PID=8276 TID=224 ExecuteLoop: CommandQueue signaled - CCommandThread::ExecuteLoop
2016-11-14 12:13:58, Info                  DISM   API: PID=8276 TID=224 Successfully dequeued command object - CCommandThread::DequeueCommandObject
2016-11-14 12:13:58, Info                  DISM   API: PID=8276 TID=224 ExecuteLoop: Cancel signaled - CCommandThread::ExecuteLoop
2016-11-14 12:13:58, Info                  DISM   API: PID=8276 TID=224 Leave CCommandThread::ExecuteLoop - CCommandThread::ExecuteLoop
2016-11-14 12:13:58, Info                  DISM   PID=8276 TID=224 Temporarily setting the scratch directory. This may be overridden by user later. - CDISMManager::FinalConstruct
2016-11-14 12:13:58, Info                  DISM   PID=8276 TID=224 Scratch directory set to 'C:\Users\RA786~1.DEL\AppData\Local\Temp\'. - CDISMManager::put_ScratchDir
2016-11-14 12:13:58, Info                  DISM   PID=8276 TID=224 DismCore.dll version: 10.0.10586.0 - CDISMManager::FinalConstruct
2016-11-14 12:13:58, Info                  DISM   API: PID=8276 TID=224 Leave CCommandThread::CommandThreadProcedureStub - CCommandThread::CommandThreadProcedureStub
2016-11-14 12:13:58, Info                  DISM   API: PID=8276 TID=4404 Deleted g_internalDismSession - DismShutdownInternal
