2017-02-06 11:22:40, Info                  CSI    000000e3 [SR] Beginning Verify and Repair transaction
2017-02-06 11:22:44, Info                  CSI    000000e5 [SR] Verify complete
2017-02-06 11:22:44, Info                  CSI    000000e6 [SR] Verifying 100 (0x00000064) components
2017-02-06 11:22:44, Info                  CSI    000000e7 [SR] Beginning Verify and Repair transaction
2017-02-06 11:22:50, Info                  CSI    000000ea [SR] Verify complete
2017-02-06 11:22:50, Info                  CSI    000000eb [SR] Verifying 100 (0x00000064) components
2017-02-06 11:22:50, Info                  CSI    000000ec [SR] Beginning Verify and Repair transaction
2017-02-06 11:22:53, Info                  CSI    000000f1 [SR] Verify complete
2017-02-06 11:22:53, Info                  CSI    000000f2 [SR] Verifying 100 (0x00000064) components
2017-02-06 11:22:53, Info                  CSI    000000f3 [SR] Beginning Verify and Repair transaction
2017-02-06 11:22:56, Info                  CSI    000000f5 [SR] Verify complete
2017-02-06 11:22:56, Info                  CSI    000000f6 [SR] Verifying 100 (0x00000064) components
2017-02-06 11:22:56, Info                  CSI    000000f7 [SR] Beginning Verify and Repair transaction
2017-02-06 11:22:59, Info                  CSI    000000fb [SR] Verify complete
2017-02-06 11:23:00, Info                  CSI    000000fc [SR] Verifying 100 (0x00000064) components
2017-02-06 11:23:00, Info                  CSI    000000fd [SR] Beginning Verify and Repair transaction
2017-02-06 11:23:02, Info                  CSI    000000fe [SR] Cannot repair member file [l:18{9}]"MSDTC.LOG" of Microsoft-Windows-COM-DTC-Runtime, Version = 6.1.7600.16385, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral in the store, file is missing
2017-02-06 11:23:03, Info                  CSI    000000ff [SR] Cannot repair member file [l:18{9}]"MSDTC.LOG" of Microsoft-Windows-COM-DTC-Runtime, Version = 6.1.7600.16385, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral in the store, file is missing
2017-02-06 11:23:03, Info                  CSI    00000100 [SR] This component was referenced by [l:198{99}]"Microsoft-Windows-Foundation-Package~31bf3856ad364e35~x86~~6.1.7601.17514.WindowsFoundationDelivery"
2017-02-06 11:23:04, Info                  CSI    00000104 [SR] Verify complete
2017-02-06 11:23:04, Info                  CSI    00000105 [SR] Verifying 100 (0x00000064) components
2017-02-06 11:23:04, Info                  CSI    00000106 [SR] Beginning Verify and Repair transaction
2017-02-06 11:23:10, Info                  CSI    00000110 [SR] Verify complete
2017-02-06 11:23:10, Info                  CSI    00000111 [SR] Verifying 100 (0x00000064) components
2017-02-06 11:23:10, Info                  CSI    00000112 [SR] Beginning Verify and Repair transaction
2017-02-06 11:23:14, Info                  CSI    00000114 [SR] Verify complete
2017-02-06 11:23:14, Info                  CSI    00000115 [SR] Verifying 100 (0x00000064) components
2017-02-06 11:23:14, Info                  CSI    00000116 [SR] Beginning Verify and Repair transaction
2017-02-06 11:23:18, Info                  CSI    00000118 [SR] Verify complete
2017-02-06 11:23:18, Info                  CSI    00000119 [SR] Verifying 100 (0x00000064) components
2017-02-06 11:23:18, Info                  CSI    0000011a [SR] Beginning Verify and Repair transaction
2017-02-06 11:23:22, Info                  CSI    0000011c [SR] Verify complete
2017-02-06 11:23:22, Info                  CSI    0000011d [SR] Verifying 100 (0x00000064) components
2017-02-06 11:23:22, Info                  CSI    0000011e [SR] Beginning Verify and Repair transaction
2017-02-06 11:23:25, Info                  CSI    00000120 [SR] Verify complete
2017-02-06 11:23:26, Info                  CSI    00000121 [SR] Verifying 100 (0x00000064) components
2017-02-06 11:23:26, Info                  CSI    00000122 [SR] Beginning Verify and Repair transaction
2017-02-06 11:23:30, Info                  CSI    00000124 [SR] Verify complete
2017-02-06 11:23:30, Info                  CSI    00000125 [SR] Verifying 100 (0x00000064) components
2017-02-06 11:23:30, Info                  CSI    00000126 [SR] Beginning Verify and Repair transaction
2017-02-06 11:23:33, Info                  CSI    00000128 [SR] Verify complete
2017-02-06 11:23:34, Info                  CSI    00000129 [SR] Verifying 100 (0x00000064) components
2017-02-06 11:23:34, Info                  CSI    0000012a [SR] Beginning Verify and Repair transaction
2017-02-06 11:23:36, Info                  CSI    0000012c [SR] Verify complete
2017-02-06 11:23:36, Info                  CSI    0000012d [SR] Verifying 100 (0x00000064) components
2017-02-06 11:23:36, Info                  CSI    0000012e [SR] Beginning Verify and Repair transaction
2017-02-06 11:23:38, Info                  CSI    0000012f [SR] Cannot repair member file [l:22{11}]"desktop.ini" of Microsoft-Windows-ehome-samplemedia, Version = 6.1.7600.16385, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral in the store, file is missing
2017-02-06 11:23:38, Info                  CSI    00000130 [SR] Cannot repair member file [l:58{29}]"win7_scenic-demoshort_raw.wtv" of Microsoft-Windows-ehome-samplemedia, Version = 6.1.7600.16385, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral in the store, file is missing
2017-02-06 11:23:41, Info                  CSI    00000131 [SR] Cannot repair member file [l:22{11}]"desktop.ini" of Microsoft-Windows-ehome-samplemedia, Version = 6.1.7600.16385, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral in the store, file is missing
2017-02-06 11:23:41, Info                  CSI    00000132 [SR] This component was referenced by [l:172{86}]"Microsoft-Windows-MediaCenter-Package~31bf3856ad364e35~x86~~6.1.7601.17514.MediaCenter"
2017-02-06 11:23:41, Info                  CSI    00000133 [SR] Cannot repair member file [l:58{29}]"win7_scenic-demoshort_raw.wtv" of Microsoft-Windows-ehome-samplemedia, Version = 6.1.7600.16385, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral in the store, file is missing
2017-02-06 11:23:41, Info                  CSI    00000134 [SR] This component was referenced by [l:172{86}]"Microsoft-Windows-MediaCenter-Package~31bf3856ad364e35~x86~~6.1.7601.17514.MediaCenter"
2017-02-06 11:23:41, Info                  CSI    00000136 [SR] Verify complete
2017-02-06 11:23:42, Info                  CSI    00000137 [SR] Verifying 100 (0x00000064) components
2017-02-06 11:23:42, Info                  CSI    00000138 [SR] Beginning Verify and Repair transaction
2017-02-06 11:23:50, Info                  CSI    0000013f [SR] Verify complete
2017-02-06 11:23:51, Info                  CSI    00000140 [SR] Verifying 100 (0x00000064) components
2017-02-06 11:23:51, Info                  CSI    00000141 [SR] Beginning Verify and Repair transaction
2017-02-06 11:23:56, Info                  CSI    00000143 [SR] Verify complete
2017-02-06 11:23:56, Info                  CSI    00000144 [SR] Verifying 100 (0x00000064) components
2017-02-06 11:23:56, Info                  CSI    00000145 [SR] Beginning Verify and Repair transaction
2017-02-06 11:24:06, Info                  CSI    00000147 [SR] Verify complete
2017-02-06 11:24:06, Info                  CSI    00000148 [SR] Verifying 100 (0x00000064) components
2017-02-06 11:24:06, Info                  CSI    00000149 [SR] Beginning Verify and Repair transaction
2017-02-06 11:24:09, Info                  CSI    0000014b [SR] Verify complete
2017-02-06 11:24:09, Info                  CSI    0000014c [SR] Verifying 100 (0x00000064) components
2017-02-06 11:24:09, Info                  CSI    0000014d [SR] Beginning Verify and Repair transaction
2017-02-06 11:24:12, Info                  CSI    0000014f [SR] Verify complete
2017-02-06 11:24:12, Info                  CSI    00000150 [SR] Verifying 100 (0x00000064) components
2017-02-06 11:24:12, Info                  CSI    00000151 [SR] Beginning Verify and Repair transaction
2017-02-06 11:24:14, Info                  CSI    00000153 [SR] Verify complete
2017-02-06 11:24:14, Info                  CSI    00000154 [SR] Verifying 100 (0x00000064) components
2017-02-06 11:24:14, Info                  CSI    00000155 [SR] Beginning Verify and Repair transaction
2017-02-06 11:24:15, Info                  CSI    00000157 [SR] Verify complete
2017-02-06 11:24:16, Info                  CSI    00000158 [SR] Verifying 100 (0x00000064) components
2017-02-06 11:24:16, Info                  CSI    00000159 [SR] Beginning Verify and Repair transaction
2017-02-06 11:24:18, Info                  CSI    0000015b [SR] Verify complete
2017-02-06 11:24:18, Info                  CSI    0000015c [SR] Verifying 100 (0x00000064) components
2017-02-06 11:24:18, Info                  CSI    0000015d [SR] Beginning Verify and Repair transaction
2017-02-06 11:24:26, Info                  CSI    0000017b [SR] Verify complete
2017-02-06 11:24:26, Info                  CSI    0000017c [SR] Verifying 100 (0x00000064) components
2017-02-06 11:24:26, Info                  CSI    0000017d [SR] Beginning Verify and Repair transaction
2017-02-06 11:24:28, Info                  CSI    0000017f [SR] Verify complete
2017-02-06 11:24:29, Info                  CSI    00000180 [SR] Verifying 100 (0x00000064) components
2017-02-06 11:24:29, Info                  CSI    00000181 [SR] Beginning Verify and Repair transaction
2017-02-06 11:24:31, Info                  CSI    00000183 [SR] Verify complete
2017-02-06 11:24:31, Info                  CSI    00000184 [SR] Verifying 100 (0x00000064) components
2017-02-06 11:24:31, Info                  CSI    00000185 [SR] Beginning Verify and Repair transaction
2017-02-06 11:24:35, Info                  CSI    00000187 [SR] Verify complete
2017-02-06 11:24:35, Info                  CSI    00000188 [SR] Verifying 100 (0x00000064) components
2017-02-06 11:24:35, Info                  CSI    00000189 [SR] Beginning Verify and Repair transaction
2017-02-06 11:24:38, Info                  CSI    0000018b [SR] Verify complete
2017-02-06 11:24:38, Info                  CSI    0000018c [SR] Verifying 100 (0x00000064) components
2017-02-06 11:24:38, Info                  CSI    0000018d [SR] Beginning Verify and Repair transaction
2017-02-06 11:24:43, Info                  CSI    0000018f [SR] Verify complete
2017-02-06 11:24:43, Info                  CSI    00000190 [SR] Verifying 100 (0x00000064) components
2017-02-06 11:24:43, Info                  CSI    00000191 [SR] Beginning Verify and Repair transaction
2017-02-06 11:24:51, Info                  CSI    00000194 [SR] Verify complete
2017-02-06 11:24:51, Info                  CSI    00000195 [SR] Verifying 100 (0x00000064) components
2017-02-06 11:24:51, Info                  CSI    00000196 [SR] Beginning Verify and Repair transaction
2017-02-06 11:24:54, Info                  CSI    00000198 [SR] Verify complete
2017-02-06 11:24:54, Info                  CSI    00000199 [SR] Verifying 100 (0x00000064) components
2017-02-06 11:24:54, Info                  CSI    0000019a [SR] Beginning Verify and Repair transaction
2017-02-06 11:24:55, Info                  CSI    0000019c [SR] Verify complete
2017-02-06 11:24:56, Info                  CSI    0000019d [SR] Verifying 100 (0x00000064) components
2017-02-06 11:24:56, Info                  CSI    0000019e [SR] Beginning Verify and Repair transaction
2017-02-06 11:24:57, Info                  CSI    000001a0 [SR] Verify complete
2017-02-06 11:24:58, Info                  CSI    000001a1 [SR] Verifying 100 (0x00000064) components
2017-02-06 11:24:58, Info                  CSI    000001a2 [SR] Beginning Verify and Repair transaction
2017-02-06 11:24:58, Info                  CSI    000001a4 [SR] Cannot repair member file [l:24{12}]"lpremove.exe" of Microsoft-Windows-LpkSetup, Version = 6.1.7601.17514, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral in the store, hash mismatch
2017-02-06 11:25:04, Info                  CSI    000001a6 [SR] Cannot repair member file [l:24{12}]"lpremove.exe" of Microsoft-Windows-LpkSetup, Version = 6.1.7601.17514, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral in the store, hash mismatch
2017-02-06 11:25:04, Info                  CSI    000001a7 [SR] This component was referenced by [l:198{99}]"Microsoft-Windows-Foundation-Package~31bf3856ad364e35~x86~~6.1.7601.17514.WindowsFoundationDelivery"
2017-02-06 11:25:04, Info                  CSI    000001a9 [SR] Could not reproject corrupted file [ml:520{260},l:46{23}]"\??\C:\Windows\System32"\[l:24{12}]"lpremove.exe"; source file in store is also corrupted
2017-02-06 11:25:04, Info                  CSI    000001ab [SR] Verify complete
2017-02-06 11:25:05, Info                  CSI    000001ac [SR] Verifying 100 (0x00000064) components
2017-02-06 11:25:05, Info                  CSI    000001ad [SR] Beginning Verify and Repair transaction
2017-02-06 11:25:09, Info                  CSI    000001af [SR] Verify complete
2017-02-06 11:25:10, Info                  CSI    000001b0 [SR] Verifying 100 (0x00000064) components
2017-02-06 11:25:10, Info                  CSI    000001b1 [SR] Beginning Verify and Repair transaction
2017-02-06 11:25:13, Info                  CSI    000001b3 [SR] Verify complete
2017-02-06 11:25:14, Info                  CSI    000001b4 [SR] Verifying 100 (0x00000064) components
2017-02-06 11:25:14, Info                  CSI    000001b5 [SR] Beginning Verify and Repair transaction
2017-02-06 11:25:18, Info                  CSI    000001b7 [SR] Verify complete
2017-02-06 11:25:18, Info                  CSI    000001b8 [SR] Verifying 100 (0x00000064) components
2017-02-06 11:25:18, Info                  CSI    000001b9 [SR] Beginning Verify and Repair transaction
2017-02-06 11:25:27, Info                  CSI    000001d5 [SR] Verify complete
2017-02-06 11:25:27, Info                  CSI    000001d6 [SR] Verifying 100 (0x00000064) components
2017-02-06 11:25:27, Info                  CSI    000001d7 [SR] Beginning Verify and Repair transaction
2017-02-06 11:25:32, Info                  CSI    000001e3 [SR] Verify complete
2017-02-06 11:25:32, Info                  CSI    000001e4 [SR] Verifying 100 (0x00000064) components
2017-02-06 11:25:32, Info                  CSI    000001e5 [SR] Beginning Verify and Repair transaction
2017-02-06 11:25:34, Info                  CSI    000001e6 [SR] Cannot repair member file [l:22{11}]"desktop.ini" of Microsoft-Windows-MusicSamples, Version = 6.1.7600.16385, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral in the store, file is missing
2017-02-06 11:25:38, Info                  CSI    000001e7 [SR] Cannot repair member file [l:22{11}]"desktop.ini" of Microsoft-Windows-MusicSamples, Version = 6.1.7600.16385, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral in the store, file is missing
2017-02-06 11:25:38, Info                  CSI    000001e8 [SR] This component was referenced by [l:190{95}]"Microsoft-Windows-SampleContent-Music-Package~31bf3856ad364e35~x86~~6.1.7601.17514.MusicSamples"
2017-02-06 11:25:39, Info                  CSI    000001ea [SR] Verify complete
2017-02-06 11:25:39, Info                  CSI    000001eb [SR] Verifying 100 (0x00000064) components
2017-02-06 11:25:39, Info                  CSI    000001ec [SR] Beginning Verify and Repair transaction
2017-02-06 11:25:53, Info                  CSI    000001ee [SR] Verify complete
2017-02-06 11:25:54, Info                  CSI    000001ef [SR] Verifying 100 (0x00000064) components
2017-02-06 11:25:54, Info                  CSI    000001f0 [SR] Beginning Verify and Repair transaction
2017-02-06 11:25:58, Info                  CSI    000001f2 [SR] Verify complete
2017-02-06 11:25:59, Info                  CSI    000001f3 [SR] Verifying 100 (0x00000064) components
2017-02-06 11:25:59, Info                  CSI    000001f4 [SR] Beginning Verify and Repair transaction
2017-02-06 11:26:09, Info                  CSI    000001f7 [SR] Verify complete
2017-02-06 11:26:10, Info                  CSI    000001f8 [SR] Verifying 100 (0x00000064) components
2017-02-06 11:26:10, Info                  CSI    000001f9 [SR] Beginning Verify and Repair transaction
2017-02-06 11:26:16, Info                  CSI    000001fb [SR] Verify complete
2017-02-06 11:26:16, Info                  CSI    000001fc [SR] Verifying 100 (0x00000064) components
2017-02-06 11:26:16, Info                  CSI    000001fd [SR] Beginning Verify and Repair transaction
2017-02-06 11:26:20, Info                  CSI    000001ff [SR] Verify complete
2017-02-06 11:26:20, Info                  CSI    00000200 [SR] Verifying 100 (0x00000064) components
2017-02-06 11:26:20, Info                  CSI    00000201 [SR] Beginning Verify and Repair transaction
2017-02-06 11:26:23, Info                  CSI    00000202 [SR] Cannot repair member file [l:22{11}]"desktop.ini" of Microsoft-Windows-PhotoSamples, Version = 6.1.7600.16385, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral in the store, file is missing
2017-02-06 11:26:24, Info                  CSI    00000203 [SR] Cannot repair member file [l:22{11}]"desktop.ini" of Microsoft-Windows-PhotoSamples, Version = 6.1.7600.16385, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral in the store, file is missing
2017-02-06 11:26:24, Info                  CSI    00000204 [SR] This component was referenced by [l:238{119}]"Microsoft-Windows-Client-Features-Package~31bf3856ad364e35~x86~~6.1.7601.17514.Microsoft-Windows-Client-Features-Update"
2017-02-06 11:26:24, Info                  CSI    00000206 [SR] Verify complete
2017-02-06 11:26:25, Info                  CSI    00000207 [SR] Verifying 100 (0x00000064) components
2017-02-06 11:26:25, Info                  CSI    00000208 [SR] Beginning Verify and Repair transaction
2017-02-06 11:26:29, Info                  CSI    0000020a [SR] Verify complete
2017-02-06 11:26:29, Info                  CSI    0000020b [SR] Verifying 100 (0x00000064) components
2017-02-06 11:26:29, Info                  CSI    0000020c [SR] Beginning Verify and Repair transaction
2017-02-06 11:26:33, Info                  CSI    0000020e [SR] Verify complete
2017-02-06 11:26:33, Info                  CSI    0000020f [SR] Verifying 100 (0x00000064) components
2017-02-06 11:26:33, Info                  CSI    00000210 [SR] Beginning Verify and Repair transaction
2017-02-06 11:26:37, Info                  CSI    00000213 [SR] Verify complete
2017-02-06 11:26:37, Info                  CSI    00000214 [SR] Verifying 100 (0x00000064) components
2017-02-06 11:26:37, Info                  CSI    00000215 [SR] Beginning Verify and Repair transaction
2017-02-06 11:26:42, Info                  CSI    00000217 [SR] Verify complete
2017-02-06 11:26:42, Info                  CSI    00000218 [SR] Verifying 100 (0x00000064) components
2017-02-06 11:26:42, Info                  CSI    00000219 [SR] Beginning Verify and Repair transaction
2017-02-06 11:26:56, Info                  CSI    0000021b [SR] Verify complete
2017-02-06 11:26:57, Info                  CSI    0000021c [SR] Verifying 100 (0x00000064) components
2017-02-06 11:26:57, Info                  CSI    0000021d [SR] Beginning Verify and Repair transaction
2017-02-06 11:26:58, Info                  CSI    0000021e [SR] Cannot verify component files for Microsoft-Windows-Security-WindowsActivationTechnologies, Version = 7.1.7600.16395, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:27:01, Info                  CSI    0000021f [SR] Cannot verify component files for Microsoft-Windows-Security-WindowsActivationTechnologies-WebControls, Version = 7.1.7600.16395, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:27:03, Info                  CSI    00000222 [SR] Verify complete
2017-02-06 11:27:03, Info                  CSI    00000223 [SR] Verifying 100 (0x00000064) components
2017-02-06 11:27:03, Info                  CSI    00000224 [SR] Beginning Verify and Repair transaction
2017-02-06 11:27:07, Info                  CSI    00000226 [SR] Verify complete
2017-02-06 11:27:07, Info                  CSI    00000227 [SR] Verifying 100 (0x00000064) components
2017-02-06 11:27:07, Info                  CSI    00000228 [SR] Beginning Verify and Repair transaction
2017-02-06 11:27:09, Info                  CSI    00000229 [SR] Cannot verify component files for Microsoft-Windows-Security-WindowsActivationTechnologies-Deploy, Version = 7.1.7600.16395, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:27:11, Info                  CSI    0000022b [SR] Verify complete
2017-02-06 11:27:12, Info                  CSI    0000022c [SR] Verifying 100 (0x00000064) components
2017-02-06 11:27:12, Info                  CSI    0000022d [SR] Beginning Verify and Repair transaction
2017-02-06 11:27:16, Info                  CSI    0000022f [SR] Verify complete
2017-02-06 11:27:17, Info                  CSI    00000230 [SR] Verifying 100 (0x00000064) components
2017-02-06 11:27:17, Info                  CSI    00000231 [SR] Beginning Verify and Repair transaction
2017-02-06 11:27:25, Info                  CSI    00000234 [SR] Verify complete
2017-02-06 11:27:26, Info                  CSI    00000235 [SR] Verifying 100 (0x00000064) components
2017-02-06 11:27:26, Info                  CSI    00000236 [SR] Beginning Verify and Repair transaction
2017-02-06 11:27:29, Info                  CSI    00000238 [SR] Verify complete
2017-02-06 11:27:29, Info                  CSI    00000239 [SR] Verifying 100 (0x00000064) components
2017-02-06 11:27:29, Info                  CSI    0000023a [SR] Beginning Verify and Repair transaction
2017-02-06 11:27:33, Info                  CSI    0000023c [SR] Verify complete
2017-02-06 11:27:34, Info                  CSI    0000023d [SR] Verifying 100 (0x00000064) components
2017-02-06 11:27:34, Info                  CSI    0000023e [SR] Beginning Verify and Repair transaction
2017-02-06 11:27:38, Info                  CSI    00000240 [SR] Verify complete
2017-02-06 11:27:38, Info                  CSI    00000241 [SR] Verifying 100 (0x00000064) components
2017-02-06 11:27:38, Info                  CSI    00000242 [SR] Beginning Verify and Repair transaction
2017-02-06 11:27:42, Info                  CSI    00000244 [SR] Verify complete
2017-02-06 11:27:42, Info                  CSI    00000245 [SR] Verifying 100 (0x00000064) components
2017-02-06 11:27:42, Info                  CSI    00000246 [SR] Beginning Verify and Repair transaction
2017-02-06 11:27:47, Info                  CSI    00000249 [SR] Verify complete
2017-02-06 11:27:47, Info                  CSI    0000024a [SR] Verifying 100 (0x00000064) components
2017-02-06 11:27:47, Info                  CSI    0000024b [SR] Beginning Verify and Repair transaction
2017-02-06 11:27:51, Info                  CSI    0000024d [SR] Verify complete
2017-02-06 11:27:51, Info                  CSI    0000024e [SR] Verifying 100 (0x00000064) components
2017-02-06 11:27:51, Info                  CSI    0000024f [SR] Beginning Verify and Repair transaction
2017-02-06 11:27:54, Info                  CSI    00000251 [SR] Verify complete
2017-02-06 11:27:54, Info                  CSI    00000252 [SR] Verifying 100 (0x00000064) components
2017-02-06 11:27:54, Info                  CSI    00000253 [SR] Beginning Verify and Repair transaction
2017-02-06 11:27:58, Info                  CSI    00000255 [SR] Verify complete
2017-02-06 11:27:59, Info                  CSI    00000256 [SR] Verifying 100 (0x00000064) components
2017-02-06 11:27:59, Info                  CSI    00000257 [SR] Beginning Verify and Repair transaction
2017-02-06 11:27:59, Info                  CSI    00000258 [SR] Cannot repair member file [l:22{11}]"desktop.ini" of Microsoft-Windows-VideoSamples, Version = 6.1.7600.16385, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral in the store, file is missing
2017-02-06 11:27:59, Info                  CSI    00000259 [SR] Cannot repair member file [l:24{12}]"Wildlife.wmv" of Microsoft-Windows-VideoSamples, Version = 6.1.7600.16385, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral in the store, file is missing
2017-02-06 11:28:01, Info                  CSI    0000025a [SR] Cannot repair member file [l:22{11}]"desktop.ini" of Microsoft-Windows-VideoSamples, Version = 6.1.7600.16385, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral in the store, file is missing
2017-02-06 11:28:01, Info                  CSI    0000025b [SR] This component was referenced by [l:190{95}]"Microsoft-Windows-SampleContent-Music-Package~31bf3856ad364e35~x86~~6.1.7601.17514.MusicSamples"
2017-02-06 11:28:01, Info                  CSI    0000025c [SR] Cannot repair member file [l:24{12}]"Wildlife.wmv" of Microsoft-Windows-VideoSamples, Version = 6.1.7600.16385, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral in the store, file is missing
2017-02-06 11:28:01, Info                  CSI    0000025d [SR] This component was referenced by [l:190{95}]"Microsoft-Windows-SampleContent-Music-Package~31bf3856ad364e35~x86~~6.1.7601.17514.MusicSamples"
2017-02-06 11:28:03, Info                  CSI    00000260 [SR] Verify complete
2017-02-06 11:28:03, Info                  CSI    00000261 [SR] Verifying 100 (0x00000064) components
2017-02-06 11:28:03, Info                  CSI    00000262 [SR] Beginning Verify and Repair transaction
2017-02-06 11:28:08, Info                  CSI    00000266 [SR] Verify complete
2017-02-06 11:28:08, Info                  CSI    00000267 [SR] Verifying 100 (0x00000064) components
2017-02-06 11:28:08, Info                  CSI    00000268 [SR] Beginning Verify and Repair transaction
2017-02-06 11:28:11, Info                  CSI    0000026a [SR] Verify complete
2017-02-06 11:28:12, Info                  CSI    0000026b [SR] Verifying 100 (0x00000064) components
2017-02-06 11:28:12, Info                  CSI    0000026c [SR] Beginning Verify and Repair transaction
2017-02-06 11:28:17, Info                  CSI    0000026e [SR] Verify complete
2017-02-06 11:28:18, Info                  CSI    0000026f [SR] Verifying 100 (0x00000064) components
2017-02-06 11:28:18, Info                  CSI    00000270 [SR] Beginning Verify and Repair transaction
2017-02-06 11:28:22, Info                  CSI    00000272 [SR] Verify complete
2017-02-06 11:28:22, Info                  CSI    00000273 [SR] Verifying 100 (0x00000064) components
2017-02-06 11:28:22, Info                  CSI    00000274 [SR] Beginning Verify and Repair transaction
2017-02-06 11:28:27, Info                  CSI    00000276 [SR] Verify complete
2017-02-06 11:28:28, Info                  CSI    00000277 [SR] Verifying 100 (0x00000064) components
2017-02-06 11:28:28, Info                  CSI    00000278 [SR] Beginning Verify and Repair transaction
2017-02-06 11:28:30, Info                  CSI    0000027a [SR] Verify complete
2017-02-06 11:28:30, Info                  CSI    0000027b [SR] Verifying 100 (0x00000064) components
2017-02-06 11:28:30, Info                  CSI    0000027c [SR] Beginning Verify and Repair transaction
2017-02-06 11:28:32, Info                  CSI    0000027e [SR] Verify complete
2017-02-06 11:28:32, Info                  CSI    0000027f [SR] Verifying 100 (0x00000064) components
2017-02-06 11:28:32, Info                  CSI    00000280 [SR] Beginning Verify and Repair transaction
2017-02-06 11:28:35, Info                  CSI    00000282 [SR] Verify complete
2017-02-06 11:28:36, Info                  CSI    00000283 [SR] Verifying 100 (0x00000064) components
2017-02-06 11:28:36, Info                  CSI    00000284 [SR] Beginning Verify and Repair transaction
2017-02-06 11:28:38, Info                  CSI    00000286 [SR] Verify complete
2017-02-06 11:28:39, Info                  CSI    00000287 [SR] Verifying 100 (0x00000064) components
2017-02-06 11:28:39, Info                  CSI    00000288 [SR] Beginning Verify and Repair transaction
2017-02-06 11:28:42, Info                  CSI    0000028a [SR] Verify complete
