2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1207261248 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-06-26 07:13:31, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-06-26 07:13:31, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-06-26 07:13:31, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-06-26 07:13:31, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-06-26 07:13:31, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-06-26 07:13:31, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-06-26 07:13:31, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-06-26 07:13:31, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-06-26 07:13:31, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-06-26 07:13:31, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-06-26 07:13:31, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-06-26 07:13:31, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-06-26 07:13:31, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-06-26 07:13:31, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-06-26 07:13:31, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-06-26 07:13:31, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-06-26 07:13:31, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-06-26 07:13:31, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-06-26 07:13:31, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-06-26 07:13:31, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-06-26 07:13:31, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-06-26 07:13:31, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-06-26 07:13:31, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-06-26 07:13:31, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-06-26 07:13:31, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-06-26 07:13:31, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-06-26 07:13:31, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-06-26 07:13:31, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-06-26 07:13:31, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-06-26 07:13:31, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-06-26 07:13:31, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-06-26 07:13:31, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-06-26 07:13:31, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-06-26 07:13:31, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-06-26 07:13:31, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-06-26 07:13:31, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-06-26 07:13:31, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-06-26 07:13:31, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-06-26 07:13:31, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-06-26 07:13:31, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-06-26 07:13:31, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-06-26 07:13:31, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-06-26 07:13:31, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-06-26 07:13:31, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-06-26 07:13:31, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-06-26 07:13:31, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-06-26 07:13:31, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-06-26 07:13:31, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-06-26 07:13:31, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-06-26 07:13:31, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-06-26 07:13:31, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209181358 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209191359 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209201359 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209201360 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209211360 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209221361 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209231361 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209231362 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209241362 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209251362 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209251363 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209261363 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209261364 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209271363 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209281364 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209281365 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209291365 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209301365 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209301366 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209311366 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209321366 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209321367 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209331367 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209331368 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209341367 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209351368 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209351369 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209361369 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209371369 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209371370 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209381370 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209391370 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209391371 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209401371 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209411371 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209411372 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209421372 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209421373 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209431373 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209441373 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209441374 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209451374 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209461374 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209461375 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209471375 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209481375 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209481376 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209491376 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209501377 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209501378 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209511377 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209521378 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209521379 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209531378 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209541379 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209541380 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209551379 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209561380 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209561381 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209571381 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209581381 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209581382 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209591382 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209601382 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209601383 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209611383 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209611384 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209621383 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209631384 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209631385 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209641385 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209651385 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209651386 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209661386 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209661387 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209671386 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209681387 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209681388 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209691387 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209701388 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209701389 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209711389 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209711390 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209721389 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209731390 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209731391 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209741390 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209751391 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209751392 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209761391 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209761392 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209771392 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209781393 initialized by client WindowsUpdateAgent.
2015-06-26 07:13:31, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-06-26 07:13:31, Info                  CBS    Session: 30453786_1209781394 initialized by client WindowsUpdateAgent.
